﻿Lead author/editor name,Title,Sub Title,Main Subject(s),Sub Subject(s),Authors/Editors,Edition Number,Publisher,DOI,Series,Volume Number,Part Number,Higher Education URL,Online ISBN,Online Publication date,PB ISBN,PB Publication date,HB ISBN,HB Publication date,Print only,Available in eReader,Status
"Bryan","Equity and Trusts Value Pack","Equity & Trusts 3e + A Sourcebook on Equity & Trusts 3e","","","Michael Bryan, University of Melbourne; Vicki Vann, Monash University, Victoria; Susan Barkehall Thomas, Monash University, Victoria; Simone Degeling, University of New South Wales, Sydney; Scott Donald, University of New South Wales, Sydney","3","Cambridge University Press","","","","","https://www.cambridge.org/highereducation/isbn/9781009070492","9781009070492","","9781009074469","","","","Y","N","PUBLISHED"
"Kearns","Euripides: Iphigenia in Tauris","","","","Emily Kearns, University of Oxford","1","Cambridge University Press","","Cambridge Greek and Latin Classics","","","https://www.cambridge.org/highereducation/isbn/9781107041806","","","9781107614611","18/05/2023","9781107041806","18/05/2023","Y","N","PUBLISHED"
"Beins","Research Methods and Statistics","","","Qualitative Research Methods","Bernard C. Beins, Ithaca College, New York; Maureen A. McCarthy, Ball State University, Indiana","1","Cambridge University Press","https://doi.org/10.1017/9781108550734","","","","https://www.cambridge.org/highereducation/isbn/9781108550734","9781108550734","06/08/2018","","","","","N","Y","PUBLISHED"
"Gerring","Applied Social Science Methodology","An Introductory Guide","","Qualitative Research Methods","John Gerring, University of Texas, Austin; Dino Christenson, Boston University","1","Cambridge University Press","https://doi.org/10.1017/9781107775558","","","","https://www.cambridge.org/highereducation/isbn/9781107775558","9781107775558","28/05/2018","9781107416819","24/04/2017","9781107071476","23/06/2017","N","Y","PUBLISHED"
"Roughgarden","Algorithms Illuminated","Omnibus Edition","","","Tim Roughgarden, Columbia University, New York","1","Cambridge University Press","","","","","https://www.cambridge.org/highereducation/isbn/9780999282984","","","","","9780999282984","15/09/2022","Y","N","PUBLISHED"
"Schein","Homer: Iliad Book I","","","","Seth L. Schein, University of California, Davis","1","Cambridge University Press","","Cambridge Greek and Latin Classics","","","https://www.cambridge.org/highereducation/isbn/9781108420082","","","9781108412964","13/10/2022","9781108420082","13/10/2022","Y","N","PUBLISHED"
"Goldberg","Terence: Andria","","","","Sander M. Goldberg, University of California, Los Angeles","1","Cambridge University Press","","Cambridge Greek and Latin Classics","","","https://www.cambridge.org/highereducation/isbn/9781009200653","","","9781009200660","26/01/2023","9781009200653","26/01/2023","Y","N","PUBLISHED"
"Barkoczy","Taxation Law 2022","","","","Stephen Barkoczy, Monash University, Victoria","1","Cambridge University Press","","","","","https://www.cambridge.org/highereducation/isbn/9781009167918","","","","","","","Y","N","FORTHCOMING"
"Sayed","Inference and Learning from Data","","","","Ali H. Sayed, École Polytechnique Fédérale de Lausanne","1","Cambridge University Press","","","","","https://www.cambridge.org/highereducation/isbn/9781009218108","","","","","","","Y","N","PUBLISHED"
"Barnett","Remedies in Australian Private Law","2ed Textbook and 1ed Cases and Materials Textbook","","","Katy Barnett, University of Melbourne; Sirko Harder, University of Sussex; Kenneth Yin, Edith Cowan University, Western Australia; Martin Allcock, Edith Cowan University, Western Australia","1","Cambridge University Press","","","","","https://www.cambridge.org/highereducation/isbn/9781009167895","9781009167895","","5555559504509","","","","Y","N","PUBLISHED"
"Joint Association of Classical Teachers' Greek Course","Reading Homer"," Iliad Books 16 and 18","","","Joint Association of Classical Teachers' Greek Course, ; Stephen Anderson, New College, Oxford; Keith Maclennan, Rugby School, Warwickshire; Naoko Yamagata, The Open University, Milton Keynes; John Taylor, University of Manchester","1","Cambridge University Press","","Reading Greek","","","https://www.cambridge.org/highereducation/isbn/9781107000933","","","9780521170888","26/01/2023","9781107000933","26/01/2023","Y","N","PUBLISHED"
"Pelling","Thucydides: The Peloponnesian War Book VII","","","","Christopher Pelling, University of Oxford","1","Cambridge University Press","","Cambridge Greek and Latin Classics","","","https://www.cambridge.org/highereducation/isbn/9781107176928","","","9781316630228","03/03/2022","9781107176928","03/03/2022","Y","N","PUBLISHED"
"Barsky","Human Prehistory","Exploring the Past to Understand the Future","Anthropology, Archaeology","Physical Anthropology, Prehistory","Deborah Barsky,","1","Cambridge University Press","https://doi.org/10.1017/9781009025492","","","","https://www.cambridge.org/highereducation/isbn/9781009025492","9781009025492","20/08/2022","9781009011990","17/11/2022","9781316515426","17/11/2022","N","Y","PUBLISHED"
"Wilce","Culture and Communication","An Introduction","Anthropology, Film, Media, Mass Communication","Linguistic Anthropology, Media, Mass Communication","James M. Wilce, Northern Arizona University","1","Cambridge University Press","https://doi.org/10.1017/9781139381581","","","","https://www.cambridge.org/highereducation/isbn/9781139381581","9781139381581","28/05/2018","9781107628816","18/07/2017","9781107031302","18/07/2017","N","Y","PUBLISHED"
"Eckert","Language and Gender","","Anthropology, Language and Linguistics","Linguistic Anthropology, Sociolinguistics and Language in Society","Penelope Eckert, Stanford University, California; Sally McConnell-Ginet, Cornell University, New York","2","Cambridge University Press","https://doi.org/10.1017/CBO9781139245883","","","","https://www.cambridge.org/highereducation/isbn/9781139245883","9781139245883","05/03/2013","9781107659360","25/03/2013","9781107029057","25/03/2013","N","Y","PUBLISHED"
